Personaggio,-
"Keyla Detmer,Philippa Georgiou (specchio),Gen Rhys,Joann Owosekun,Adira Tal,Charles Vance,Jett Reno,Haj,Guardiano dell'Eternità,Duggan,Keyla Detmer (specchio),Airiam (specchio),Joann Owosekun (specchio),Gen Rhys (specchio),R.A. Bryce (specchio),Nilsson (specchio),Ellen Landry (specchio),Eva Nilsson,Ronald Altman Bryce","Terra Firma, Part 2"
"Aditya Sahil,Andoriani,Ithyk,Cosmo Traitt,Nautilus,Ithor,Sanctuary IV,Hadley (Orioniana)","That Hope Is You, Part 1"
"Aditya Sahil,Adira Tal,Charles Vance,Kovich,Jett Reno,Zora,Gray Tal,Osyraa,Su'Kal (personaggio),Zareh,Aurellio","That Hope Is You, Part 2"
"Keyla Detmer,Joann Owosekun,USS Discovery NCC-1031,USS Shenzhou NCC-1227,Voq,Hugh Culber,Ellen Landry,L'Rell,Kol,Airiam,Philippa Georgiou,Milton Richter,Katrina Cornwell,Betariani","The Butcher's Knife Cares Not for the Lamb's Cry"
"Gen Rhys,Charles Vance,Kovich,Linus,Zora,Tenente Christopher,Akaali,Felix,Ruon Tarka,Luda,Lt. Adhar,Eva Nilsson","The Examples"
"Keyla Detmer,Gen Rhys,Joann Owosekun,Ndoye,Charles Vance,Kovich,Linus,Zora,T'Rina,Orioniani,Laira Rillak,Tenente Christopher,Ruon Tarka,Eva Nilsson,Hirai,Oros,Ronald Altman Bryce","The Galactic Barrier"
"Keyla Detmer,Philippa Georgiou (specchio),Gen Rhys,Joann Owosekun,Nilsson,Spock,Airiam,D. Nhan,Leland,Katrina Cornwell,Marinaio della ''Discovery'',Tecnico medico della ''Discovery'',Controllo,Madre di Burnham,Stephen (immagini di repertorio),Ronald Altman Bryce","The Red Angel"
"Keyla Detmer,Philippa Georgiou (specchio),Gen Rhys,Joann Owosekun,Adira Tal,Charles Vance,Linus,Tracy Pollard,Ryn,Tolor,Osyraa,Kyheem,Leto,Haj,Husan,Eva Nilsson,Ronald Altman Bryce","The Sanctuary"
"Keyla Detmer,Gen Rhys,Joann Owosekun,Linus,Tracy Pollard,Airiam,Philippa Georgiou,Ba'ul,Siranna,Computer della ''Discovery'',Abitante maschile del villaggio 1,Ufficiale del teletrasporto,Ronald Altman Bryce","The Sounds of Thunder"
"Sarek,Keyla Detmer,Michael Burnham,Klingon,USS Shenzhou NCC-1227,Voq,L'Rell,Philippa Georgiou,T'Kuvma,Sentinella Klingon,Kamran Gant,Crepusculani,Britch Weeton,Or'Eq,Shenzhou,Torchbearer/Rejac,Nambue,Brett Anderson,Danby Connor,Troy Januzzi","The Vulcan Hello"
"Sarek,Keyla Detmer,Philippa Georgiou (specchio),Gen Rhys,Joann Owosekun,Sonequa Martin-Green,L'Rell,Drake,Airiam,Katrina Cornwell,Computer della ''Discovery'',Gorch,Ufficiale al teletrasporto,Shukar,Bryce,Pollard","The War Without, The War Within"
"Keyla Detmer,Michael Burnham,USS Shenzhou NCC-1227,Shazad Latif,Sonequa Martin-Green,Hugh Culber,L'Rell,Amanda Grayson,Philippa Georgiou,T'Kuvma,Computer della ''Discovery'',Kamran Gant,Britch Weeton,Troy Januzzi,Gorch,Shukar,Ufficiale alla sicurezza della ''ISS Shenzhou'',Ufficiale della ''Discovery'',Capo del teletrasporto della ''ISS Shenzhou'',Ingegnere,Maddox,Sarek (specchio),Prigioniero n.2,Prigioniero n.1,Ufficiale della ''ISS Shenzhou''","The Wolf Inside"
