Titolo,Istanza,mm-gg,anno
"The Omega Glory","Episodi della Serie Classica",03-01,1968
"The Ultimate Computer","Episodi della Serie Classica",03-08,1968
"Bread and Circuses","Episodi della Serie Classica",03-15,1968
"Assignment: Earth","Episodi della Serie Classica",03-29,1968
"Spock's Brain","Episodi della Serie Classica",09-20,1968
"The Enterprise Incident","Episodi della Serie Classica",09-27,1968
"The Paradise Syndrome","Episodi della Serie Classica",10-04,1968
"And the Children Shall Lead","Episodi della Serie Classica",10-11,1968
"Is There In Truth No Beauty?","Episodi della Serie Classica",10-18,1968
"Spectre of the Gun","Episodi della Serie Classica",10-25,1968
"Day of the Dove","Episodi della Serie Classica",11-01,1968
"For the World is Hollow and I Have Touched the Sky","Episodi della Serie Classica",11-08,1968
"The Tholian Web","Episodi della Serie Classica",11-15,1968
"Plato's Stepchildren","Episodi della Serie Classica",11-22,1968
"Wink of an Eye","Episodi della Serie Classica",11-29,1968
"The Empath","Episodi della Serie Classica",12-06,1968
"Elaan of Troyius","Episodi della Serie Classica",12-20,1968
"Whom Gods Destroy","Episodi della Serie Classica",01-03,1969
"Let That Be Your Last Battlefield","Episodi della Serie Classica",01-10,1969
"The Mark of Gideon","Episodi della Serie Classica",01-17,1969
"That Which Survives","Episodi della Serie Classica",01-24,1969
"The Lights of Zetar","Episodi della Serie Classica",01-31,1969
"Requiem for Methuselah","Episodi della Serie Classica",02-14,1969
"The Way to Eden","Episodi della Serie Classica",02-21,1969
"The Cloud Minders","Episodi della Serie Classica",02-28,1969
"The Savage Curtain","Episodi della Serie Classica",03-07,1969
"All Our Yesterdays","Episodi della Serie Classica",03-14,1969
"Turnabout Intruder","Episodi della Serie Classica",06-03,1969
"Beyond The Farthest Star","Episodi della Serie Animata",09-08,1973
Yesteryear,"Episodi della Serie Animata",09-15,1973
"One of Our Planets is Missing","Episodi della Serie Animata",09-22,1973
"The Lorelei Signal","Episodi della Serie Animata",09-29,1973
"More Tribbles, More Troubles","Episodi della Serie Animata",10-06,1973
"The Survivor","Episodi della Serie Animata",10-13,1973
"The Infinite Vulcan","Episodi della Serie Animata",10-20,1973
"The Magicks of Megas-Tu","Episodi della Serie Animata",10-27,1973
"Once Upon a Planet","Episodi della Serie Animata",11-03,1973
"Mudd's Passion","Episodi della Serie Animata",11-10,1973
"The Terratin Incident","Episodi della Serie Animata",11-17,1973
"The Time Trap","Episodi della Serie Animata",11-24,1973
"The Ambergris Element","Episodi della Serie Animata",12-01,1973
"The Slaver Weapon","Episodi della Serie Animata",12-15,1973
"The Eye of the Beholder","Episodi della Serie Animata",01-05,1974
"The Jihad","Episodi della Serie Animata",01-12,1974
"The Pirates of Orion","Episodi della Serie Animata",09-07,1974
Bem,"Episodi della Serie Animata",09-14,1974
"The Practical Joker","Episodi della Serie Animata",09-21,1974
Albatross,"Episodi della Serie Animata",09-28,1974
"How Sharper Than A Serpent's Tooth","Episodi della Serie Animata",10-05,1974
"The Counter-Clock Incident","Episodi della Serie Animata",10-12,1974
