"Data di pubblicazione originale","Premiere di"
"18 marzo 1996 ",Deadlock
"23 gennaio 2002 ","Dear Doctor"
"19 febbraio 1996 ","Death Wish"
"21 novembre 1994 ",Defiant
"06 maggio 1998 ",Demon
"06 maggio 2005 ","Demons (ent096)"
"21 giugno 1993 ","Descent - Part I"
"20 settembre 1993 ","Descent - Part II"
"08 maggio 2002 ","Desert Crossing"
"07 gennaio 2018 ","Despite Yourself"
"13 febbraio 1995 ",Destiny
"24 aprile 2002 ",Detained
"04 febbraio 1991 ","Devil's Due"
"12 novembre 2020 ","Die Trying"
"21 ottobre 1991 ",Disaster
"23 febbraio 2023 ",Disengage
"07 maggio 1997 ",Displaced
"30 aprile 1997 ","Distant Origin"
"10 aprile 1995 ","Distant Voices"
"25 febbraio 2005 ",Divergence
"09 marzo 1997 ","Doctor Bashir, I Presume"
"18 febbraio 2004 ","Doctor's Orders"
"30 marzo 2023 ",Dominion
"10 novembre 1999 ","Dragon's Teeth"
"31 maggio 1993 ","Dramatis Personae"
"12 febbraio 1996 ",Dreadnought
"11 novembre 2021 ","Dream Catcher"
"18 ottobre 2000 ",Drive
"21 ottobre 1998 ",Drone
"14 giugno 1993 ",Duet
"05 febbraio 1990 ","Déjà Q"
"05 dicembre 1988 ","Elementary, Dear Data"
"18 settembre 1995 ",Elogium
"13 marzo 1995 ",Emanations
"09 maggio 1994 ",Emergence
"04 gennaio 1993 ",Emissary
"28 settembre 2023 ","Empathological Fallacies"
"01 giugno 1997 ","Empok Nor"
"28 settembre 1987 ","Encounter at Farpoint"
"23 maggio 2001 ","Endgame - Part I"
"23 maggio 2001 ","Endgame - Part II"
"07 ottobre 1991 ","Ensign Ro"
"13 agosto 2020 ",Envoys
"17 ottobre 1994 ",Equilibrium
"26 maggio 1999 ","Equinox - Part I"
"22 settembre 1999 ","Equinox - Part II"
"09 maggio 2024 ",Erigah
"19 marzo 2020 ","Et in Arcadia Ego, Part I"
"26 marzo 2020 ","Et in Arcadia Ego, Part II"
"02 marzo 1992 ",Ethics
