"Data di pubblicazione originale","Premiere di"
"08 marzo 2000 ","Child's Play"
"18 maggio 1997 ","Children of Time"
"12 maggio 2022 ","Children of the Comet"
"15 febbraio 1999 ",Chimera
"15 ottobre 2017 ","Choose Your Pain"
"02 dicembre 2021 ","Choose to Live"
"14 gennaio 2004 ","Chosen Realm"
"24 ottobre 1998 ",Chrysalis
"07 novembre 1994 ","Civil Defense"
"14 novembre 2001 ",Civilization
"11 febbraio 1991 ",Clues
"31 gennaio 1997 ",Coda
"12 ottobre 1987 ","Code of Honor"
"30 aprile 2003 ",Cogenitor
"13 novembre 1995 ","Cold Fire"
"28 novembre 2001 ","Cold Front"
"05 novembre 2004 ","Cold Station 12"
"16 febbraio 2000 ",Collective
"17 marzo 2022 ","Coming Home"
"14 marzo 1988 ","Coming of Age"
"26 novembre 1997 ","Concerning Flight"
"09 maggio 1988 ",Conspiracy
"20 marzo 1989 ",Contagion
"01 ottobre 2017 ","Context Is for Kings"
"17 febbraio 1992 ",Conundrum
"20 aprile 1992 ","Cost of Living"
"19 maggio 2004 ",Countdown
"16 dicembre 1998 ",Counterpoint
"03 marzo 1999 ","Course: Oblivion"
"21 novembre 1998 ",Covenant
"01 ottobre 2020 ","Crisis Point"
"13 ottobre 2022 ","Crisis Point 2: Paradoxus"
"01 novembre 2000 ","Critical Care"
"15 gennaio 1996 ",Crossfire
"16 maggio 1994 ",Crossover
"17 novembre 2022 ",Crossroads
"03 settembre 2020 ","Cupid's Errant Arrow"
"14 gennaio 2005 ",Daedalus
"21 aprile 2004 ",Damage
"17 febbraio 1999 ","Dark Frontier - Part I"
"17 febbraio 1999 ","Dark Frontier - Part II"
"01 novembre 1993 ","Dark Page"
"19 febbraio 1997 ",Darkling
"30 settembre 1991 ",Darmok
"07 gennaio 1991 ","Data's Day"
"18 gennaio 1988 ",Datalore
"08 gennaio 2003 ",Dawn
"13 febbraio 1993 ","Dax (episodio)"
"17 settembre 1997 ","Day of Honor"
"09 ottobre 2002 ","Dead Stop"
