"Data di pubblicazione originale","Premiere di"
"17 luglio 1989 ","Shades of Gray"
"25 settembre 1989 ",Evolution
"02 ottobre 1989 ","The Ensigns of Command"
"09 ottobre 1989 ","The Survivors"
"16 ottobre 1989 ","Who Watches the Watchers?"
"23 ottobre 1989 ","The Bonding"
"30 ottobre 1989 ","Booby Trap"
"06 novembre 1989 ","The Enemy"
"13 novembre 1989 ","The Price"
"20 novembre 1989 ","The Vengeance Factor"
"30 dicembre 1989 ","The Defector"
"08 gennaio 1990 ","The Hunted"
"29 gennaio 1990 ","The High Ground"
"05 febbraio 1990 ","Déjà Q"
"12 febbraio 1990 ","A Matter of Perspective"
"19 febbraio 1990 ","Yesterday's Enterprise"
"12 marzo 1990 ","The Offspring"
"19 marzo 1990 ","Sins of the Father"
"26 marzo 1990 ",Allegiance
"02 aprile 1990 ","Captain's Holiday"
"23 aprile 1990 ","Tin Man"
"30 aprile 1990 ","Hollow Pursuits"
"07 maggio 1990 ","The Most Toys"
"14 maggio 1990 ","Sarek (episodio)"
"28 maggio 1990 ","Ménage à Troi"
"04 giugno 1990 ",Transfigurations
"18 giugno 1990 ","The Best of Both Worlds - Part I"
"24 settembre 1990 ","The Best of Both Worlds - Part II"
"01 ottobre 1990 ",Family
"08 ottobre 1990 ",Brothers
"15 ottobre 1990 ","Suddenly Human"
"22 ottobre 1990 ","Remember Me"
"29 ottobre 1990 ","Legacy (tng080)"
"05 novembre 1990 ",Reunion
"12 novembre 1990 ","Future Imperfect"
"19 novembre 1990 ","Final Mission"
"31 dicembre 1990 ","The Loss"
"07 gennaio 1991 ","Data's Day"
"28 gennaio 1991 ","The Wounded"
"04 febbraio 1991 ","Devil's Due"
"11 febbraio 1991 ",Clues
"16 febbraio 1991 ","First Contact (episodio)"
"11 marzo 1991 ","Galaxy's Child"
"18 marzo 1991 ","Night Terrors"
"25 marzo 1991 ","Identity Crisis"
"01 aprile 1991 ","The Nth Degree"
"22 aprile 1991 ",QPid
"29 aprile 1991 ","The Drumhead"
"06 maggio 1991 ","Half a Life"
"13 maggio 1991 ","The Host"
"27 maggio 1991 ","The Mind's Eye"
"03 giugno 1991 ","In Theory"
"17 giugno 1991 ","Redemption - Part I"
"23 settembre 1991 ","Redemption - Part II"
"30 settembre 1991 ",Darmok
"07 ottobre 1991 ","Ensign Ro"
"14 ottobre 1991 ","Silicon Avatar"
"21 ottobre 1991 ",Disaster
"28 ottobre 1991 ","The Game"
"04 novembre 1991 ","Unification - Part I"
"11 novembre 1991 ","Unification - Part II"
"18 novembre 1991 ","A Matter of Time"
"13 dicembre 1991 ","Star Trek VI: The Undiscovered Country"
"06 gennaio 1992 ","New Ground"
"27 gennaio 1992 ","Hero Worship"
"03 febbraio 1992 ",Violations
"10 febbraio 1992 ","The Masterpiece Society"
"17 febbraio 1992 ",Conundrum
"24 febbraio 1992 ","Power Play"
"02 marzo 1992 ",Ethics
"16 marzo 1992 ","The Outcast"
"23 marzo 1992 ","Cause and Effect"
"30 marzo 1992 ","The First Duty"
"20 aprile 1992 ","Cost of Living"
"27 aprile 1992 ","The Perfect Mate"
"04 maggio 1992 ","Imaginary Friend"
"11 maggio 1992 ","I, Borg"
"18 maggio 1992 ","The Next Phase"
"01 giugno 1992 ","The Inner Light"
"15 giugno 1992 ","Time's Arrow - Part I"
"21 settembre 1992 ","Time's Arrow - Part II"
"28 settembre 1992 ","Realm of Fear"
"05 ottobre 1992 ","Man of the People"
"12 ottobre 1992 ",Relics
"19 ottobre 1992 ",Schisms
"26 ottobre 1992 ","True Q"
"02 novembre 1992 ",Rascals
"09 novembre 1992 ","A Fistful of Datas"
"16 novembre 1992 ","The Quality of Life"
"14 dicembre 1992 ","Chain of Command - Part II"
"14 dicembre 1992 ","Chain of Command - Part I"
"04 gennaio 1993 ",Emissary
"11 gennaio 1993 ","Past Prologue"
"18 gennaio 1993 ","A Man Alone"
"25 gennaio 1993 ","Ship in a Bottle"
"25 gennaio 1993 ","Babel (dsn005)"
"01 febbraio 1993 ","Captive Pursuit"
"01 febbraio 1993 ",Aquiel
"08 febbraio 1993 ",Q-Less
"08 febbraio 1993 ","Face of the Enemy"
