Persona,mm-gg,anno
"Dave Blass",12-01,1968
"Julianne Grossman",02-23,1969
"Shannon Fill",06-13,1971
"Kirk Acevedo",11-27,1971
"Rebecca Romijn",11-06,1972
"Jerry O'Connell",02-17,1974
"Jennifer Lien",08-24,1974
"Kenneth Mitchell",11-25,1974
"Mia Kirshner",01-25,1975
"Annie Wersching",03-28,1977
"Kari Wahlgren",07-13,1977
"Zoe Saldana",06-19,1978
"Lindy Booth",04-02,1979
"Kimberly Cullum",11-29,1981
"Tawny Newsome",02-24,1983
"Aaron Waltke",08-08,1984
"Babs Olusanmokun",09-18,1984
"Kether Donohue",10-31,1985
"Ethan Peck",03-02,1986
"Jessica McKenna",04-18,1987
"Thomas Dekker",12-28,1987
"Ed Speleers",04-07,1988
"Carl Tart",01-05,1989
"Anton Yelchin",03-11,1989
"Emily Coutts",07-04,1989
"Gia Sandhu",09-15,1991
"Jack Quaid",04-24,1992
"Gideon Adlon",03-30,1997
"Celia Rose Gooding",02-22,2000
