,Interprete
"Star Trek III: The Search for Spock","Leonard Nimoy,Harve Bennett,David Burton,Eddy Donno,Robin Curtis,Steve Blalock,Merritt Butrick,Kenny Endoso,James M. Halty,John Meier,Gary Faga,Tom Morga,Nichelle Nichols,Chuck Picerni, Jr.,Walter Koenig,James Doohan,William Shatner,Grace Lee Whitney,George Takei,Chuck Hicks,Teresa E. Victor,DeForest Kelley,R.A. Rondell,Frank Welker,Danny Rogers,Phil Morris,Mark Lenard,Al Jones,Bob Cummings,Mario Marcelino,Jeff Jensen,Kimberly L. Ryusaki,John Larroquette,Alan Oliney,Jeanne Mori,Christopher Lloyd,Don Charles McGovern,Conroy Gedeon,Miguel Ferrer,Joe W. Davis,Ron Stein,Stephen Liska,Paul Sorensen,Phil Weyland,Carl Steven,Vadia Potenza,Scott McGinnis,Douglas Alan Shanklin,Stephen Manley,Branscombe Richmond,Phillip Richard Allen,Phil Chong,David Zellitti,Dame Judith Anderson,Sharon Thomas,Robin Kellick,James B. Sikking,Allan Miller,Robert Hooks,Katherine Blum,Cathie Shirriff,Dave Cadiente,Frank James Sparks,Judi Durand"
"Star Trek (2009)","Leonard Nimoy,Majel Barrett-Roddenberry,Frank Abatemarco,Alex Nevil,William Morgan Sheppard,Anna Katarina,Mark Bramhall,Bob Clendenin,Greg Ellis,Neville Page,Paul Sass,Paul McGillion,James McGrath,Darlena Tejeiro,Sean Gerace,Kelvin Yu,Jason Matthew Smith,Randy Pausch,Jacob Kogan,Paul Colby,John Cho,Chris Hemsworth,James Cawley,Kasia Kowalczyk,Devin Williamson,Elizabeth Ingalls,Rico E. Anderson,Diora Baird,Tania Gunadi,Gerald Abrams,Simon Pegg,Douglas Tait,Karl Urban,Clifton Collins Jr.,Pavel Lychnikoff,Ben Cross,Justin Rodgers Hall,Sonita Henry,Chris Pine,Spencer Daniels,Zachary Quinto,Daniel D. Lee,Sufe Bradshaw,Tyler Perry,Marlene Forte,Lorenzo James Henrie,Joe Quinto,Arlo Hemphill,Paul Townsend,Cody Klop,Jonathan Dixon,Faran Tahir,Jessica Lauren Richmond,Bruce Greenwood,Michelle Parylak,Winona Ryder,Greg Grunberg,Anton Yelchin,Jeffery Quinn,Sabrina Morris,Makiko Konishi,Jimmy Bennett,Oz Perkins,Marcus Young,Jim Nieb,Marta Martin,Eric Bana,Akiva Goldsman,Margot Farley,Brad William Henke,Jeffery Hauser,Jennifer Morrison,Brandon Stacy,Cole Fritch,Amanda Foreman,Jeffrey Byron,Lucia Rijker,Tiffany Collie,Deep Roy,James Jolly,Massi Furlan,Antonio Elias,Zoe Saldana,Tony Guma,Christopher Doohan,Rachel Nichols,Ben Binswagner,David Jean Thomas,Interprete non accreditato"
"Ask Not","Ethan Peck,Amrit Kaur,Steve Boyle,Colette Whitaker,Anson Mount,Rebecca Romijn"
"New Eden","Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Julianne Grossman,Raven Dauda,Ronnie Rowe Jr,Ethan Peck,Hannah Cheesman,Bahia Watson,Sheila McCarthy,Andrew Moodie,Noah Davis,Kira Groulx,Claire Qute"
"Star Trek VI: The Undiscovered Country","Leonard Nimoy,Michael Bofshever,René Auberjonois,Todd Bryant,Michael Dorn,Charlie Brewer,Darryl Henriques,Tom Morga,Nichelle Nichols,Walter Koenig,James Doohan,William Shatner,Boris Lee Krutonog,Brock Peters,Grace Lee Whitney,George Takei,Leon Russom,DeForest Kelley,Kurtwood Smith,David Warner,Jeremy Roberts,Michael Snyder,Judy Levitt,John Schuck,William Morgan Sheppard,Mark Lenard,Kim Cattrall,Paul Rossilli,Doug Engalla,David Orange,Shakti,Angelo Tiffe,Christopher Plummer,John Bloom,Katie Jane Johnston,Jim Boeke,Christian Slater,Rosana DeSoto,Clifford Shegog,Matthias Hues,Iman,Carlos Cestero,Robert Easton,Edward Clements,Brett Porter"
"Star Trek II: The Wrath of Khan","Leonard Nimoy,Janet Brady,Todd Bryant,Eddy Donno,Steve Blalock,Merritt Butrick,Tommy J. Huff,Tom Morga,Nichelle Nichols,Walter Koenig,James Doohan,William Shatner,George Takei,Chuck Hicks,Teresa E. Victor,DeForest Kelley,Judson Scott,Paul Winfield,John Vargas,John Winston,Ricardo Montalban,Kirstie Alley,Marcy Vosburgh,Bill Couch, Sr.,Dianne Harper,Bill Couch,Diane Carter,David Ruprecht,Mike Washlake,Allan Graf,John Robotham,Jim Washington,Joel Marstan,Ann Chatterton,Gilbert Combs,Ike Eisenmann,Paula Moody,Beth Nufer,Nicholas Guest,Hubie Kerns, Jr.,John Eskobar,Kevin Sullivan,George P. Wilbur,Tony Cecere,Ernest Robinson,Gary Combs,Bill Couch, Jr.,Bibi Besch,Russell Takaki,Jim Connors,Mary Peters,Jim Burk,Paul Kent"
"Star Trek: Strange New Worlds","Ethan Peck,Anson Mount,Rebecca Romijn,Jess Bush,Christina Chong,Celia Rose Gooding,Melissa Navia,Babs Olusanmokun,Paul Wesley,Bruce Horak"
"The Cage","Leonard Nimoy,Majel Barrett-Roddenberry,Robert Herron,Jon Lormer,Janos Prohaska,Edward Madden,Malachi Throne,Georgia Schmidt,Susan Oliver,John Hoyt,Joseph Mell,Sande Serena,Leonard Mudie,Adam Roarke,Clegg Hoyt,Peter Duryea,Anthony Jochim,Jeffrey Hunter,Meg Wyllie,Mike Dugan,Robert C. Johnson,Robert Phillips,Frank da Vinci,Laurel Goodwin"
"Perpetual Infinity","Michelle Yeoh,Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Sara Mitich,Ronnie Rowe Jr,Sonja Sohn,Ethan Peck,Wilson Cruz,Rachael Ancheril,Alan van Sprang,Arista Arhin,Liam Hughes,Mia Kirshner,James Frain,Kenric Green,George Alevizos"
"If Memory Serves","Michelle Yeoh,Melissa George,Dee Pelletier,Alisen Down,Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Sara Mitich,Julianne Grossman,Ronnie Rowe Jr,Ethan Peck,Hannah Cheesman,Nicole Dickinson,Riley Gilchrist,Rachael Ancheril,Alan van Sprang,Rob Brownstein,Arista Arhin,Liam Hughes,Harry Judge,Jon De Leon,Tara Nicodemo"
"Project Daedalus","Alisen Down,Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Julianne Grossman,Ronnie Rowe Jr,Ethan Peck,Hannah Cheesman,Rachael Ancheril,Arista Arhin,Tara Nicodemo,Jayne Brook,Tyler Hynes"
Brother,"Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Sara Mitich,Tig Notaro,David Benjamin Tomlinson,Julianne Grossman,Raven Dauda,Ronnie Rowe Jr,Ethan Peck,Hannah Cheesman,Rachael Ancheril,Arista Arhin,Liam Hughes,Interprete non accreditato,Mia Kirshner,James Frain,George Alevizos,Sean Connolly Affleck"
"Light and Shadows","Michelle Yeoh,Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Julianne Grossman,Ronnie Rowe Jr,Ethan Peck,Hannah Cheesman,Hannah Spear,Alan van Sprang,Arista Arhin,Liam Hughes,Mia Kirshner,James Frain"
"Star Trek IV: The Voyage Home","Leonard Nimoy,Majel Barrett-Roddenberry,Robin Curtis,Robert Ellenstein,Gregory J. Barnett,John Meier,Nichelle Nichols,Chuck Picerni, Jr.,Walter Koenig,Michael Berryman,James Doohan,William Shatner,Madge Sinclair,Brock Peters,Grace Lee Whitney,George Takei,Teresa E. Victor,DeForest Kelley,Jane Wyatt,R.A. Rondell,Michael Snyder,Judy Levitt,John Schuck,Mark Lenard,Bob Sarlatte,Eddie Hice,Sharon Schaffer,John Miranda,David Ellenstein,Tony Edwards,Mike Timoney,Nick Ramus,Catherine Hicks,Newell Tarrant,James Menges,Richard Harder,Eve Smith,Raymond Singer,Alex Henteloff,1st Lt. Donald W. Zautcke, USMC,Cliff Fleming,Spike Silver,Greg Karas,Thaddeus Golas,Phil Rubenstein,Jeffrey Martin,Tom Mustin,Joe Lando,Everett Lee,Viola Simpson,Jeff Lester,Martin Pistone,Bennie Moore,Vijay Amritraj,Scott DeVenney,Joe Knowland,Mike Brislane,Kirk Thatcher,Jane Wiedlin,1st Sgt Joseph Naradzay, USMC,Steve M. Davison"
"Star Trek V: The Final Frontier","Leonard Nimoy,Harve Bennett,Charles Cooper,David Burton,Todd Bryant,Gregory J. Barnett,Tommy J. Huff,Rex Holman,James M. Halty,Tom Morga,Joyce McNeal,Nichelle Nichols,Walter Koenig,James Doohan,George Murdock,William Shatner,George Takei,DeForest Kelley,R.A. Rondell,David Warner,Don Pulford,Melanie Shatner,Spice Williams,Cynthia Blaise,Steve Susskind,Kenny Bates,Freddie Hice,Laurence Luckinbill,Scott Wilder,Bill Quinn,Tom Wetterman,David Richard Ellis,Cynthia Gow,Fred Orsatti,Bob Gains,Bruce Wayne Randall,Dick Ziker,Linda Fetters,Air Randall,Beverly Hart,Jonathan Simpson"
"Star Trek: The Motion Picture","Leonard Nimoy,Robert Bralver,Majel Barrett-Roddenberry,Iva Lane,Gary Faga,Tom Morga,Nichelle Nichols,Walter Koenig,James Doohan,William Shatner,Grace Lee Whitney,George Takei,DeForest Kelley,David Gautreaux,Leslie C. Howard,Stephen Collins,Mark Lenard,John D. Gowans,Junero Jennings,Terrence O'Connor,Roger Aaron Brown,Jon Rashad Kamal,Doug Hale,Jimmie Booth,Bill McTosh,Momo Yashima,Keith L. Jensen,Joel Schultz,Edna Glover,Ralph Brannan,Billy Van Zandt,Dave Moordigian,Susan J. Sullivan,Norman Stuart,Rod Perry,Craig Thomas,Franklyn Seales,Paula Crist,Marcy Lafferty,Michael Rougas,Michele Ameen Billy,William Couch,Persis Khambatta,John Hugh McKnight,Howard Itzkowitz,Tony Rocco,Ralph Byers,Joshua Gallegos,Sayra Hummel,Joel Kramer,John Dresden,Paul Weber"
Yesteryear,"Majel Barrett-Roddenberry,James Doohan,Mark Lenard,Keith Sutherland,Billy Simpson,Interprete non accreditato"
Kobayashi,"Leonard Nimoy,René Auberjonois,Robert Beltran,Nichelle Nichols,James Doohan,Gates McFadden,David Ruprecht,Bonnie Gordon,Brook Chalmers"
"Through the Valley of Shadows","Emily Coutts,Patrick Kwok-Choon,Oyin Oladejo,Sara Mitich,Tig Notaro,David Benjamin Tomlinson,Julianne Grossman,Ronnie Rowe Jr,Sonja Sohn,Ethan Peck,Kenneth Mitchell,Rachael Ancheril,Mary Chieffo,Mia Kirshner,Ali Momen,Ian James Corlett,Byron Abalos,Olivia Croft"
