,Personaggio
Caves,"Karavitus,Asif,Andarithio Billups,Steve Levy,Vendoriani,Grafflax,Thusa,Muschio carnivoro,Amadou"
"Something Borrowed, Something Green","T'Lyn,D'Erika Tendi,Z'oto,L'Kar,B'Rt Tendi,D'Bora,Shona Tendi,Risik,Coqqor"
"No Small Parts","Tenente,Deanna Troi,Bajoriani,William Riker,Landru,Commy,Peanut Hamper,Primo Ufficiale della Solvang,Andarithio Billups,Jennifer Sh'reyan,Personaggio sconosciuto,Lars Lundy,Guardiamarina Wendy,Steve Levy"
"Star Trek: Lower Decks","Bradward Boimler,Beckett Mariner,D'Vana Tendi,Samanthan Rutherford,Carol Freeman,Shaxs,T’ana,Jack Ransom"
"In the Cradle of Vexilon","Wadi,Andarithio Billups,T'Lyn,Meredith,Vexilon,Dirk,Taylor,Big Merp"
"A Few Badgeys More","Drookmani,Commy,Peanut Hamper,Andarithio Billups,AGIMUS,Guardiamarina Barnes,Drookmani barbuto,Buonny,Loggy"
"All the World's a Stage","Kathryn Janeway,Noum,Tysess,Asencia,Scott'Ee,Sool'U,Dr. Boons,Sprok,Cadet Huur'A,David Garrovick"
"A Mathematically Perfect Redemption","Peanut Hamper,Andarithio Billups,AGIMUS,Rawda,Kaltorus,Capitano dei Drookmani,Areolani,Drookmani barbuto"
"The Spy Humongous","Armus,Pakled,Guardiamarina Casey,Kayshon,Castro,Regina dei Pakled,Grubdin,Rumdar,Imperatore dei Pakled,Re dei Pakled,Jennifer Sh'reyan,Taylor"
"Hear All, Trust Nothing","Kira Nerys,Quark,Ferengi,Castro,Jennifer Sh'reyan,Les Buenamigo,Guardiamarina Wendy,Mesk,Korzak,Guardiamarina Anya,Guardiamarina Barnes"
"Old Friends, New Planets","Romulani,Sito Jaxa,Wesley Crusher,Nicholas Locarno,Vassery,Migleemo,Kayshon,Andarithio Billups,T'Lyn,Alonzo Freeman,Guardiamarina Barnes,D'Erika Tendi,Jeef,Risik,Livik"
"Parth Ferengi's Heart Place","Quimp,Leeta,Rom,Ferengi,Vassery,Migleemo,Gem (Ferengi),Dar,Jeef,Parth"
"Moist Vessel","USS Cerritos NCC-75567,Durango,Guardiamarina,O'Connor,Ufficiale scientifico,Vassery,Guardiamarina Casey,Andarithio Billups,Guardiamarina Barnes"
"Trusted Sources","Migleemo,Kayshon,Jennifer Sh'reyan,Les Buenamigo,Petra Aberdeen,Guardiamarina Barnes,Victoria Nuzé,Steve Levy"
