,Evento,Anno
"Stormy Weather","30 dicembre 2021,6 gennaio 2022,10 febbraio 2022","2021,2022,2022"
"Star Trek: Strange New Worlds","12 marzo 2021,9 marzo 2022,15 marzo 2022,1 maggio 2022,5 maggio 2022,1 luglio 2022,23 luglio 2022,28 marzo 2023,12 aprile 2024","2021,2022,2022,2022,2022,2022,2022,2023,2024"
"Star Trek: Picard","4 agosto 2018,16 febbraio 2021,5 aprile 2022,29 aprile 2022,2 maggio 2022,8 ottobre 2022","2018,2021,2022,2022,2022,2022"
"Stagione 3 di Picard","5 aprile 2022",2022
"Star Trek: Lower Decks","25 ottobre 2018,5 aprile 2021,12 agosto 2021,9 aprile 2022,23 luglio 2022,12 aprile 2024","2018,2021,2021,2022,2022,2024"
"Episodi di Strange New Worlds","5 maggio 2022",2022
"Categoria:Episodi di Strange New Worlds","5 maggio 2022",2022
"Categoria:Strange New Worlds - Titoli italiani","5 maggio 2022",2022
"Categoria:Strange New Worlds - Ordine di produzione","5 maggio 2022",2022
"Red Directive","26 maggio 2022,4 aprile 2024","2022,2024"
"Pagina principale","10 giugno 2022,12 giugno 2022,5 giugno 2023","2022,2022,2023"
"Pagina principale/PrototipoFlex","10 giugno 2022,12 giugno 2022,5 giugno 2023","2022,2022,2023"
Wikitrek:Changelog,"10 giugno 2022,12 giugno 2022,5 giugno 2023","2022,2022,2023"
"Star Trek: Prodigy","19 febbraio 2019,23 luglio 2021,28 ottobre 2021,8 novembre 2021,15 settembre 2022,8 ottobre 2022,23 giugno 2023,11 ottobre 2023,22 marzo 2024","2019,2021,2021,2021,2022,2022,2023,2023,2024"
Categoria:Prodigy,"28 ottobre 2021,15 settembre 2022","2021,2022"
"Categoria:Episodi di Prodigy","28 ottobre 2021,15 settembre 2022","2021,2022"
"Episodi di Prodigy","28 ottobre 2021,15 settembre 2022","2021,2022"
"Categoria:Prodigy - Ordine di produzione","28 ottobre 2021,15 settembre 2022","2021,2022"
"Categoria:Prodigy - Titoli italiani","28 ottobre 2021,15 settembre 2022","2021,2022"
"Louise Fletcher","22 luglio 1934,23 settembre 2022","1934,2022"
"Star Trek: Discovery","26 novembre 2021,8 ottobre 2022,2 marzo 2023,8 febbraio 2024","2021,2022,2023,2024"
"Stagione 5 di Discovery","8 ottobre 2022,2 marzo 2023,8 febbraio 2024","2022,2023,2024"
"Annie Wersching","29 gennaio 2023",2023
"Star Trek: Starfleet Academy","31 marzo 2023",2023
"The Last Generation","19 aprile 2023",2023
Võx,"19 aprile 2023",2023
"Film sulle origini (2025)","10 gennaio 2024,11 aprile 2024","2024,2024"
"Star Trek: Section 31","30 gennaio 2024,21 marzo 2024","2024,2024"
"Star Trek: First Contact","11 marzo 2024",2024
