,"DataTrek ID"
Billy,
"Bjorn Bensen",
"Bob Briggs",
Boma,
Boothby,
Brackett,
Branch,
Brand,
Branson,
Brent,
"Brian Sofin",
Brooks,
Brossmer,
Brower,
Brown,
"Bruce Maddox",Q1466
"Buck Bokai",
Bullock,
"Burke (burke)",
"Burke (burkeens)",
Burleigh,
Burrows,
"Burt Ryan",
Butch,
Byron,
"Calvin Hudson",
"Calvin Hutchinson",
"Capitano del Merchantman",
Caprice,
"Carl Torres",
"Carl Zeemo",
Carlisle,
Carlos,
"Carlos Ramirez",
Carmichael,
Carmine,
"Carol Marcus",Q1615
"Carolyn Palamas",
Carter,
Cartwright,
Cassandra,
Cassie,
Cavit,
Chakotay,
Chandler,
"Chang (changlt)",
"Chang (changmaco)",
"Chantal R. Zaheva",
Charlene,
"Charlene Masters",
