,"Data di nascita","Data della morte"
"Michele Marsh",,
"Michelle Forbes","8 gennaio 1965",
"Michelle Hurd","21 dicembre 1966",
"Michelle Yeoh","6 agosto 1962",
"Mädchen Amick",,
"Nana Visitor","26 luglio 1957",
"Nichelle Nichols","28 dicembre 1932","30 luglio 2022"
"Orla Brady",,
"Patrick Stewart","13 luglio 1940",
"Paul Scheer","31 gennaio 1976",
"Paul Wesley",,
"Rebecca Romijn","6 novembre 1972",
"Rekha Sharma",,
"René Auberjonois","1 giugno 1940","8 dicembre 2019"
"René Echevarria",,
"Ric Sarabia","17 settembre 1959",
"Rick Sternbach","6 luglio 1951",
"Robert Beltran",,
"Robert Duncan McNeill","9 novembre 1964",
"Ronny Cox","23 luglio 1938",
"Sally Kellerman","2 giugno 1937","24 febbraio 2022"
"Samuel Matlovsky","27 ottobre 1921","14 febbraio 2004"
"Shannon Fill","13 giugno 1971",
"Shazad Latif",,
"Susan Bay","16 marzo 1943",
"Susan Gibney","11 settembre 1961",
"Tasia Valenza",,
"Tawny Newsome","24 febbraio 1983",
"Terry Matalas","11 dicembre 1975",
"Thomas Dekker","28 dicembre 1987",
"Tim Russ","22 giugno 1956",
"Timothy Peel",,
"Todd Stashwick","16 ottobre 1968",
"Walter Koenig","14 settembre 1936",
"Wil Wheaton",,
"William Shatner","22 marzo 1931",
"Zachary Quinto","2 giugno 1977",
"Zoe Saldana","19 giugno 1978",
