"Data di pubblicazione originale","Premiere di",Serie,Istanza
"'''10 ottobre 1998 '''",Afterimage,"Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''02 marzo 1998 '''","Change of Heart","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''24 ottobre 1998 '''",Chrysalis,"Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''16 dicembre 1998 '''",Counterpoint,"Star Trek: Voyager","Episodi di Voyager"
"'''21 novembre 1998 '''",Covenant,"Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''06 maggio 1998 '''",Demon,"Star Trek: Voyager","Episodi di Voyager"
"'''21 ottobre 1998 '''",Drone,"Star Trek: Voyager","Episodi di Voyager"
"'''28 ottobre 1998 '''","Extreme Risk","Star Trek: Voyager","Episodi di Voyager"
"'''07 febbraio 1998 '''","Far Beyond the Stars","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''11 dicembre 1998 '''","Star Trek: Insurrection",,Film
"'''18 aprile 1998 '''","His Way","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''21 febbraio 1998 '''","Honor Among Thieves","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''20 maggio 1998 '''","Hope and Fear","Star Trek: Voyager","Episodi di Voyager"
"'''11 febbraio 1998 '''",Hunters,"Star Trek: Voyager","Episodi di Voyager"
"'''26 settembre 1998 '''","Image in the Sand","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''04 novembre 1998 '''","In the Flesh","Star Trek: Voyager","Episodi di Voyager"
"'''11 aprile 1998 '''","In the Pale Moonlight","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''25 novembre 1998 '''","Infinite Regress","Star Trek: Voyager","Episodi di Voyager"
"'''04 aprile 1998 '''",Inquisition,"Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''26 dicembre 1998 '''","It's Only a Paper Moon","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''29 aprile 1998 '''","Living Witness","Star Trek: Voyager","Episodi di Voyager"
"'''21 gennaio 1998 '''","Message in a Bottle","Star Trek: Voyager","Episodi di Voyager"
"'''14 ottobre 1998 '''",Night,"Star Trek: Voyager","Episodi di Voyager"
"'''02 dicembre 1998 '''","Nothing Human","Star Trek: Voyager","Episodi di Voyager"
"'''07 novembre 1998 '''","Once More Unto the Breach","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''11 novembre 1998 '''","Once Upon a Time","Star Trek: Voyager","Episodi di Voyager"
"'''13 maggio 1998 '''",One,"Star Trek: Voyager","Episodi di Voyager"
"'''14 febbraio 1998 '''","One Little Ship","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''18 febbraio 1998 '''",Prey,"Star Trek: Voyager","Episodi di Voyager"
"'''09 maggio 1998 '''","Profit and Lace","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''25 febbraio 1998 '''",Retrospect,"Star Trek: Voyager","Episodi di Voyager"
"'''05 ottobre 1998 '''","Shadows and Symbols","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''17 ottobre 1998 '''","Take Me Out to the Holosuite","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''15 giugno 1998 '''","Tears of the Prophets","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''04 marzo 1998 '''","The Killing Game - Part I","Star Trek: Voyager","Episodi di Voyager"
"'''04 marzo 1998 '''","The Killing Game - Part II","Star Trek: Voyager","Episodi di Voyager"
"'''15 aprile 1998 '''","The Omega Directive","Star Trek: Voyager","Episodi di Voyager"
"'''25 aprile 1998 '''","The Reckoning","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''14 novembre 1998 '''","The Siege of AR-558","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''08 giugno 1998 '''","The Sound of Her Voice","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''09 dicembre 1998 '''","Thirty Days","Star Trek: Voyager","Episodi di Voyager"
"'''16 maggio 1998 '''","Time's Orphan","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''18 novembre 1998 '''",Timeless,"Star Trek: Voyager","Episodi di Voyager"
"'''31 ottobre 1998 '''","Treachery, Faith, and the Great River","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''22 aprile 1998 '''",Unforgettable,"Star Trek: Voyager","Episodi di Voyager"
"'''02 maggio 1998 '''",Valiant,"Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''09 aprile 1998 '''","Vis à Vis","Star Trek: Voyager","Episodi di Voyager"
"'''14 gennaio 1998 '''","Waking Moments","Star Trek: Voyager","Episodi di Voyager"
"'''03 gennaio 1998 '''",Waltz,"Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
"'''31 gennaio 1998 '''","Who Mourns for Morn?","Star Trek: Deep Space Nine","Episodi di Deep Space Nine"
